2018-09-25 08:33:01,458 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -I/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/__pch/haxe -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/openfl/display3D/_Context3DBufferUsage/Context3DBufferUsage_Impl_.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/2ac4c0e9_Context3DBufferUsage_Impl_.o
2018-09-25 08:33:01,734 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -I/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/__pch/haxe -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/openfl/display3D/_Context3DBlendFactor/Context3DBlendFactor_Impl_.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/255a8906_Context3DBlendFactor_Impl_.o
2018-09-25 08:33:02,093 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/openfl/display3D/Context3D.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/18ff17e6_Context3D.o
2018-09-25 08:33:02,272 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/openfl/display/Window.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/143b0a92_Window.o
2018-09-25 08:33:02,392 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -I/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/__pch/haxe -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/openfl/display/_TriangleCulling/TriangleCulling_Impl_.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/2824f98e_TriangleCulling_Impl_.o
2018-09-25 08:33:02,715 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/openfl/display/_Tileset/TileData.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/7cf9e225_TileData.o
2018-09-25 08:33:03,359 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/openfl/display/Tileset.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/143b0a92_Tileset.o
2018-09-25 08:33:03,404 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/openfl/display/Tilemap.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/143b0a92_Tilemap.o
2018-09-25 08:33:03,708 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/openfl/display/TileContainer.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/143b0a92_TileContainer.o
2018-09-25 08:33:04,391 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/openfl/display/Tile.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/143b0a92_Tile.o
2018-09-25 08:33:04,455 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -I/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/__pch/haxe -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/openfl/display/_StageScaleMode/StageScaleMode_Impl_.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/7ce45674_StageScaleMode_Impl_.o
2018-09-25 08:33:04,696 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -I/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/__pch/haxe -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/openfl/display/_StageQuality/StageQuality_Impl_.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/26f98790_StageQuality_Impl_.o
2018-09-25 08:33:04,780 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -I/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/__pch/haxe -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/openfl/display/_StageDisplayState/StageDisplayState_Impl_.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/9ee3d2cd_StageDisplayState_Impl_.o
2018-09-25 08:33:05,329 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -I/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/__pch/haxe -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/openfl/display/_StageAlign/StageAlign_Impl_.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/b6cde75a_StageAlign_Impl_.o
2018-09-25 08:33:05,553 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/openfl/display/Stage3D.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/143b0a92_Stage3D.o
2018-09-25 08:33:05,640 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/openfl/display/Stage.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/143b0a92_Stage.o
2018-09-25 08:33:05,645 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -I/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/__pch/haxe -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/openfl/display/_SpreadMethod/SpreadMethod_Impl_.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/9859b509_SpreadMethod_Impl_.o
2018-09-25 08:33:06,190 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/openfl/display/SimpleButton.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/143b0a92_SimpleButton.o
2018-09-25 08:33:06,486 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/openfl/display/Shape.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/143b0a92_Shape.o
2018-09-25 08:33:06,728 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -I/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/__pch/haxe -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/openfl/display/_ShaderPrecision/ShaderPrecision_Impl_.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/4fbf0022_ShaderPrecision_Impl_.o
2018-09-25 08:33:07,375 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -I/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/__pch/haxe -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/openfl/display/ShaderParameter_Int.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/143b0a92_ShaderParameter_Int.o
2018-09-25 08:33:07,396 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -I/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/__pch/haxe -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/openfl/display/ShaderParameter_Float.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/143b0a92_ShaderParameter_Float.o
2018-09-25 08:33:07,573 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -I/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/__pch/haxe -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/openfl/display/ShaderParameter_Bool.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/143b0a92_ShaderParameter_Bool.o
2018-09-25 08:33:08,022 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -I/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/__pch/haxe -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/openfl/display/_ShaderParameterType/ShaderParameterType_Impl_.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/a97184a1_ShaderParameterType_Impl_.o
2018-09-25 08:33:08,911 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/openfl/display/ShaderParameter.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/143b0a92_ShaderParameter.o
2018-09-25 08:33:08,984 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -I/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/__pch/haxe -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/openfl/display/ShaderInput_openfl_display_BitmapData.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/143b0a92_ShaderInput_openfl_display_BitmapData.o
2018-09-25 08:33:09,012 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/openfl/display/ShaderInput.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/143b0a92_ShaderInput.o
